PRODUCT_CODE	PRODUCT_NAME	PRODUCT_SEC_CATS	PRODUCT_PRICE	PRODUCT_WEIGHT	PRODUCT_DESC	PRODUCT_STATUS	PRODUCT_LARGE_IMAGE	PRODUCT_SMALL_IMAGE	PRODUCT_QUANTITY	BOX_SIZE
"0199-2072199"	"Dentist Mug and Coaster Set"	"Closeout"	"1.87"	"2.400"	"<p>Dentist Mug and Coaster Set - Perfect gift for the dentist in your life! Set includes ceramic mug and coaster. Mug measures 3.25"" x 4.5"" x 4"". Coaster measures 4.25"" square.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0199-2072199.jpg#{[en]:;}"	""	"33"	"length:0;width:0;height:0"
"0182-63344"	"Roman Tender Embrace Blue Star Clock"	"Clocks; Licensed Brands///Roman Collectibles"	"11.79"	"2.000"	"Roman Tender Embrace Blue Star Clock is a adorable piece designed by Gina Freehill.  This fits right into any little boy's room. Makes a great baby shower gift! Measures 5.5""H x 5.5""W x 1.25""D. Requires one AA battery and made of stone resin. Comes in a softly colored box."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0182-63344.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"0192-50031"	"CloudWorks Sweet Memories Ebony Girl with Bible"	"Kids & Toys; All Items; Collectible Characters///Other Collectible Characters; Closeout; Collectible Characters///Religious & Inspirational"	"14.69"	"2.000"	"<p>CloudWorks Sweet Memories Ebony Girl with Bible From the ""Sweet Memories"" ebony collection of CloudWorks. Measures 5 1/2"" tall. Stone resin and quality gift boxed. CloudWorks has been known for many years for the quality and craftsmanship that they put in to their pieces. Not only is each piece unique, but each piece is painstakingly designed by their in house artists. They are not hollowed out low cost resin items, but rather quality stone resin that can be compared to some of the best quality pieces in the world.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0192-50031.jpg#{[en]:;}"	""	"13"	"length:0;width:0;height:0"
"049-26865"	"Comical Deer Hunter Man Bait"	"Collectible Characters; Animals///Deer & Moose; Sports, Military & Outdoors///Hunting; Back In Stock"	"11.64"	"2.500"	"<p>Comical Deer Hunter &quot;Man Bait&quot; - Really funny item for the deer hunter. The deer has baited his spot with beer waiting for the hunter. Stone resin, comes in color gift box, measures 8&quot; tall.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-26865.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0182-72688"	"Fontanini 5'' Scale Paul Shepherd w Sheep"	"Licensed Brands///Roman Collectibles///Fontanini; Collectible Characters///Religious & Inspirational; Seasonal Celebrations///Christmas"	"22.28"	"1.000"	"<p>Fontanini 5&quot; Scale Paul Shepard w Sheep.&nbsp; Collectible Roman Fontanini resin product.&nbsp; Measures 5&quot; tall.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0182-72688.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"0182-50472"	"Fontanini Nativity Grotto 5'' Collection"	"Licensed Brands///Roman Collectibles///Fontanini; Seasonal Celebrations///Christmas"	"41.29"	"17.000"	"<p>Fontanini Nativity Grotto 5</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0182-50472.jpg#{[en]:;}"	""	"3"	"length:0;width:0;height:0"
"020-4012894"	"Disney Pooh Hugging Piglet"	"Licensed Brands///Disney; Home Decor///Bed & Bath; Animals///Bears; Animals///Pigs"	"34.81"	"2.100"	"<p>Ceramic <!--[if gte mso 9]><xml> <w:WordDocument> <w:View>Normal</w:View> <w:Zoom>0</w:Zoom> <w:TrackMoves /> <w:TrackFormatting /> <w:PunctuationKerning /> <w:ValidateAgainstSchemas /> <w:SaveIfXMLInvalid>false</w:SaveIfXMLInvalid> <w:IgnoreMixedContent>false</w:IgnoreMixedContent> <w:AlwaysShowPlaceholderText>false</w:AlwaysShowPlaceholderText> <w:DoNotPromoteQF /> <w:LidThemeOther>EN-US</w:LidThemeOther> <w:LidThemeAsian>X-NONE</w:LidThemeAsian> <w:LidThemeComplexScript>X-NONE</w:LidThemeComplexScript> <w:Compatibility> <w:BreakWrappedTables /> <w:SnapToGridInCell /> <w:WrapTextWithPunct /> <w:UseAsianBreakRules /> <w:DontGrowAutofit /> <w:SplitPgBreakAndParaMark /> <w:DontVertAlignCellWithSp /> <w:DontBreakConstrainedForcedTables /> <w:DontVertAlignInTxbx /> <w:Word11KerningPairs /> <w:CachedColBalance /> </w:Compatibility> <w:BrowserLevel>MicrosoftInternetExplorer4</w:BrowserLevel> <m:mathPr> <m:mathFont m:val=""Cambria Math"" /> <m:brkBin m:val=""before"" /> <m:brkBinSub m:val=""&#45;-"" /> <m:smallFrac m:val=""off"" /> <m:dispDef /> <m:lMargin m:val=""0"" /> <m:rMargin m:val=""0"" /> <m:defJc m:val=""centerGroup"" /> <m:wrapIndent m:val=""1440"" /> <m:intLim m:val=""subSup"" /> <m:naryLim m:val=""undOvr"" /> </m:mathPr></w:WordDocument> </xml><![endif]--><span style=""font-family: &quot;Times New Roman&quot;,&quot;serif&quot;; font-size: 12pt; mso-fareast-font-family: Calibri; mso-fareast-theme-font: minor-latin; mso-ansi-language: EN-US; mso-fareast-language: EN-US; mso-bidi-language: AR-SA;"">licensed</span> Disney figurine, Pooh Hugging Piglet.The gift of friendship. Measures 3.25""W x 4""H x 3.25""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/020-4012894.jpg#{[en]:;}"	""	"19"	"length:0;width:0;height:0"
"020-4012899"	"Disney Pooh and Classic Pooh Around the House Ltd Ed."	"Licensed Brands///Disney; Kids & Toys; Home Decor///Office; Collectible Characters///Fantasy; Collectible Characters///Other Collectible Characters; Animals///Bears"	"56.04"	"6.300"	"<p>Disney Pooh and Classic Pooh Around the House. This collector piece is great for a child's room or any room for the Pooh lover.&nbsp; Measures 8 3/8"" W x 6 1/4""H x 6""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/020-4012899.jpg#{[en]:;}"	""	"27"	"length:0;width:0;height:0"
"034-1365"	"Tin Sign - Farm Bureau Co-op Chicks"	"Tin Signs///Animal Signs; Tin Signs///Farm & Tractor Signs; All Items; Back In Stock"	"8.24"	"2.800"	"<p>Tin Sign - Farm Bureau ""Co-op Chicks"" - MADE IN THE USA! Quality heavy gauge metal has rolled edges for added strength and pre-drilled holes in each corner for hanging. Measures SIZE 12.5""W x 16""H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1365.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0182-65119"	"Fontanini Limited Edition Holy Family Ornament"	"Seasonal Celebrations///Christmas Tree Ornaments; Seasonal Celebrations///Christmas; All Items; Collectible Characters///Religious & Inspirational"	"18.31"	"2.100"	"<p>Genuine Fontanini Limited Edition Ornament of the Holy Family.&nbsp; Wonderful gift or a great piece to add to your collection.&nbsp; Unique detail in the carvings.. Measures 3.5""H x 3.25""W x 1.75""D and comes in gift box.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0182-65119.jpg#{[en]:;}"	""	"62"	"length:0;width:0;height:0"
